YEAR,SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
2020,M,0,under 5 years,under 25 years,19
2020,M,0,under 5 years,under 25 years,21
2020,M,0,under 5 years,under 25 years,21
2020,M,0,under 5 years,under 25 years,22
2020,M,0,under 5 years,under 25 years,22
2020,M,1,under 5 years,under 25 years,22
2020,M,2,under 5 years,under 25 years,22
2020,M,2,under 5 years,under 25 years,22
2020,M,4,under 5 years,under 25 years,22
2020,M,1,under 5 years,under 25 years,23
2020,M,0,under 5 years,under 25 years,23
2020,M,0,under 5 years,under 25 years,23
2020,M,1,under 5 years,under 25 years,23
2020,M,1,under 5 years,under 25 years,23
2020,M,1,under 5 years,under 25 years,23
2020,M,2,under 5 years,under 25 years,23
2020,M,0,under 5 years,under 25 years,23
2020,M,1,under 5 years,under 25 years,23
2020,M,2,under 5 years,under 25 years,23
2020,M,0,under 5 years,under 25 years,23
2020,M,4,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,2,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,2,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,3,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,0,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,4,under 5 years,under 25 years,24
2020,M,1,under 5 years,under 25 years,24
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,3,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,2,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,2,under 5 years,25-29 years,25
2020,M,3,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,3,under 5 years,25-29 years,25
2020,M,2,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,4,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,0,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,1,under 5 years,25-29 years,25
2020,M,2,under 5 years,25-29 years,26
2020,M,3,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,3,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,2,under 5 years,25-29 years,26
2020,M,2,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,4,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,2,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,1,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,26
2020,M,2,under 5 years,25-29 years,26
2020,M,2,under 5 years,25-29 years,26
