ORG,category,subcategory,GRADE,SEX,Year,Count
UN,General Service,General Service (Junior - Mid),G3,M,2021,1
UN,General Service,General Service (Junior - Mid),G5,F,2018,1
UN,General Service,General Service (Junior - Mid),G5,F,2021,1
UN,General Service,General Service (High),G6,F,2018,2
UN,General Service,General Service (High),G6,F,2021,3
UN,General Service,General Service (High),G6,M,2018,1
UN,General Service,General Service (High),G6,M,2021,1
UN,General Service,General Service (High),G7,F,2018,1
UN,International Professional,International Professionals (High-level),D-1,F,2018,1
UN,International Professional,International Professionals (High-level),D-1,F,2021,1
UN,International Professional,International Professionals (High-level),D-1,M,2018,1
UN,International Professional,International Professionals (High-level),D-1,M,2021,1
UN,International Professional,International Professionals (High-level),D-2,F,2018,1
UN,International Professional,International Professionals (High-level),D-2,F,2021,1
UN,International Professional,International Professionals (Junior - Mid),P-3,F,2018,2
UN,International Professional,International Professionals (Junior - Mid),P-3,F,2021,1
UN,International Professional,International Professionals (Junior - Mid),P-3,M,2021,2
UN,International Professional,International Professionals (Junior - Mid),P-4,F,2018,2
UN,International Professional,International Professionals (Junior - Mid),P-4,F,2021,2
UN,International Professional,International Professionals (Junior - Mid),P-4,M,2018,1
UN,International Professional,International Professionals (Junior - Mid),P-4,M,2021,1
UN,International Professional,International Professionals (High-level),P-5,F,2018,1
UN,International Professional,International Professionals (High-level),P-5,F,2021,1
UN,International Professional,International Professionals (High-level),P-5,M,2018,1
UN,International Professional,International Professionals (High-level),P-5,M,2021,1
CTBTO,General Service,General Service (Junior - Mid),G4,F,2018,17
CTBTO,General Service,General Service (Junior - Mid),G4,F,2019,15
CTBTO,General Service,General Service (Junior - Mid),G4,F,2020,16
CTBTO,General Service,General Service (Junior - Mid),G4,F,2021,15
CTBTO,General Service,General Service (Junior - Mid),G4,M,2018,5
CTBTO,General Service,General Service (Junior - Mid),G4,M,2019,5
CTBTO,General Service,General Service (Junior - Mid),G4,M,2020,4
CTBTO,General Service,General Service (Junior - Mid),G4,M,2021,5
CTBTO,General Service,General Service (Junior - Mid),G5,F,2018,28
CTBTO,General Service,General Service (Junior - Mid),G5,F,2019,31
CTBTO,General Service,General Service (Junior - Mid),G5,F,2020,30
CTBTO,General Service,General Service (Junior - Mid),G5,F,2021,30
CTBTO,General Service,General Service (Junior - Mid),G5,M,2018,12
CTBTO,General Service,General Service (Junior - Mid),G5,M,2019,13
CTBTO,General Service,General Service (Junior - Mid),G5,M,2020,13
CTBTO,General Service,General Service (Junior - Mid),G5,M,2021,14
CTBTO,General Service,General Service (High),G6,F,2018,9
CTBTO,General Service,General Service (High),G6,F,2019,8
CTBTO,General Service,General Service (High),G6,F,2020,8
CTBTO,General Service,General Service (High),G6,F,2021,9
CTBTO,General Service,General Service (High),G6,M,2018,23
CTBTO,General Service,General Service (High),G6,M,2019,20
CTBTO,General Service,General Service (High),G6,M,2020,23
CTBTO,General Service,General Service (High),G6,M,2021,21
CTBTO,General Service,General Service (High),G7,F,2018,1
CTBTO,General Service,General Service (High),G7,F,2019,1
CTBTO,General Service,General Service (High),G7,F,2020,1
CTBTO,General Service,General Service (High),G7,F,2021,1
CTBTO,International Professional,International Professionals (High-level),D-1,F,2018,3
CTBTO,International Professional,International Professionals (High-level),D-1,F,2019,3
CTBTO,International Professional,International Professionals (High-level),D-1,F,2020,1
CTBTO,International Professional,International Professionals (High-level),D-1,F,2021,3
CTBTO,International Professional,International Professionals (High-level),D-1,M,2018,3
CTBTO,International Professional,International Professionals (High-level),D-1,M,2019,3
CTBTO,International Professional,International Professionals (High-level),D-1,M,2020,3
CTBTO,International Professional,International Professionals (High-level),D-1,M,2021,3
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,F,2018,18
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,F,2019,17
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,F,2020,17
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,F,2021,18
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,M,2018,15
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,M,2019,15
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,M,2020,16
CTBTO,International Professional,International Professionals (Junior - Mid),P-2,M,2021,16
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,F,2018,16
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,F,2019,17
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,F,2020,21
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,F,2021,18
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,M,2018,45
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,M,2019,44
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,M,2020,47
CTBTO,International Professional,International Professionals (Junior - Mid),P-3,M,2021,44
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,F,2018,13
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,F,2019,16
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,F,2020,16
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,F,2021,19
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,M,2018,47
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,M,2019,46
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,M,2020,42
CTBTO,International Professional,International Professionals (Junior - Mid),P-4,M,2021,41
CTBTO,International Professional,International Professionals (High-level),P-5,F,2018,5
CTBTO,International Professional,International Professionals (High-level),P-5,F,2019,6
CTBTO,International Professional,International Professionals (High-level),P-5,F,2020,6
